"Bill Item Id","Bill Item Activity Type","CDM Description","ABB_CDM","ABB_CPT","ABB_HCPCS","ABB_Physician [Price Schedule]","ABB_Hosp_Tech [Price Schedule]","ABB_T1015 [Price Schedule]","ABB_Employee [Price Schedule]","ABB_SNF [Price Schedule]","ABB_VermillionParish [Price Schedule]","ABB_WoodLake [Price Schedule]","ABB_OB_Observation [Price Schedule]","AWP","COST1","Interval Info: CDM, Desc, Price"
"49017681","Pharmacy",,,,,,,,,,,,,"2.491","7.051",
"49017682","Pharmacy",,,,,,,,,,,,,"31.306","128.292",
"49017683","Pharmacy",,,,,,,,,,,,,"5.583","22.016",
"49017684","Pharmacy",,,,,,,,,,,,,"4.218","6.91",
"49017685","Pharmacy",,,,,,,,,,,,,"2","0.72",
"49017686","Pharmacy",,,,,,,,,,,,,"0.016","2.315",
"49017694","Pharmacy",,,,,,,,,,,,,"5.123","13.52",
"49017696","Pharmacy",,,,,,,,,,,,,"2.787","6.91",
"49017697","Pharmacy",,,,,,,,,,,,,"2.844","2.17",
"49017698","Pharmacy",,,,,,,,,,,,,"0.96","4.94",
"49017701","Pharmacy",,,,,,,,,,,,,"1.944","4.068",
"49017702","Pharmacy",,,,,,,,,,,,,"1.457","4.709",
"49017703","Pharmacy",,,,,,,,,,,,,"1.774","5.36",
"49017706","Pharmacy",,,,,,,,,,,,,"15.925","31.057",
"49017708","Pharmacy",,,,,,,,,,,,,"0.322","4.485",
"49017709","Pharmacy",,,,,,,,,,,,,"1.12","5.187",
"49017710","Pharmacy",,,,,,,,,,,,,"0.639","4.493",
"49017711","Pharmacy",,,,,,,,,,,,,"1.599","4.493",
"49017713","Pharmacy",,,,,,,,,,,,,"5.744","18.776",
"49017715","Pharmacy",,,,,,,,,,,,,"1.465","6.35",
"49017716","Pharmacy",,,,,,,,,,,,,"9.339","33.962",
"49017717","Pharmacy",,,,,,,,,,,,,"2.789","8.819",
"49017718","Pharmacy",,,,,,,,,,,,,"11.29","44.33",
"49017721","Pharmacy",,,,,,,,,,,,,"1.128","3.52",
"49017723","Pharmacy",,,,,,,,,,,,,"18.292","49.635",
"49017724","Pharmacy",,,,,,,,,,,,,"1.128","4.94",
"49017725","Pharmacy",,,,,,,,,,,,,"38.499","36.75",
"49017726","Pharmacy",,,,,,,,,,,,,"3.581","14.55",
"49017729","Pharmacy",,,,,,,,,,,,,"4.542","16.541",
"49017734","Pharmacy",,,,,,,,,,,,,"4.902","18.754",
"49017735","Pharmacy",,,,,,,,,,,,,"2.796","14.55",
"49017743","Pharmacy",,,,,,,,,,,,,"0.117","0.54",
"49017744","Pharmacy",,,,,,,,,,,,,"0.235","0.423",
"49017745","Pharmacy",,,,,,,,,,,,,"2.355","12.393",
"49017747","Pharmacy",,,,,,,,,,,,,"2.676","12.954",
"49017755","Pharmacy",,,,,,,,,,,,,"2.204","7.34",
"49017756","Pharmacy",,,,,,,,,,,,,"9.934","42.781",
"49017757","Pharmacy",,,,,,,,,,,,,"2.484","10.414",
"49017759","Pharmacy",,,,,,,,,,,,,"2.71","13.358",
"49018037","Labor and Delivery Charges","HIGH RISK POSTPARTUM HRS","3704900",,,,"39.63",,,,,,,,,
"49018038","Labor and Delivery Charges","VBAC VAG DELIVERY","3704750",,,,"4,100.35",,,,,,,,,
"49018039","Labor and Delivery Charges","IV INF/THER, ADD SEQ-1HR","3729070","62273",,,"1,316.4",,,,,,,,,
"49018040","Labor and Delivery Charges","REMOVAL OF CERCLAGE","3703085","59899",,,"66.02",,,,,,,,,
"49018041","Labor and Delivery Charges","DELIVERY OF PLACENTA","3702295","59414",,,"1,078.99",,,,,,,,,
"49018102","Pharmacy",,,,,,,,,,,,,"0.082","1.874",
"49018103","Pharmacy",,,,,,,,,,,,,"1.763","10.797",
"49018106","Pharmacy",,,,,,,,,,,,,"0.444","4.493",
"49018107","Pharmacy",,,,,,,,,,,,,"15.457","29.112",
"49018108","Pharmacy",,,,,,,,,,,,,"0.459","2.98",
"49018112","Pharmacy",,,,,,,,,,,,,"0.729","4.148",
"49018113","Pharmacy",,,,,,,,,,,,,"0.793","4.493",
"49018114","Pharmacy",,,,,,,,,,,,,"0.818","4.94",
"49018115","Pharmacy",,,,,,,,,,,,,"1.935","6.841",
"49018116","Pharmacy",,,,,,,,,,,,,"2.116","4.709",
"49018118","Pharmacy",,,,,,,,,,,,,"39.83","90.527",
"49018119","Pharmacy",,,,,,,,,,,,,"0.967","5.424",
"49018120","Pharmacy",,,,,,,,,,,,,"30.468","69.71",
"49018127","Pharmacy",,,,,,,,,,,,,"0.284","10.414",
"49018132","Pharmacy",,,,,,,,,,,,,"0.672","20.01",
"49018134","Pharmacy",,,,,,,,,,,,,"10.891","24.36",
"49018137","Pharmacy",,,,,,,,,,,,,"20.741","59.12",
"49018139","Pharmacy",,,,,,,,,,,,,"14.486","103.647",
"49018140","Pharmacy",,,,,,,,,,,,,"40.434","95.97",
"49018141","Pharmacy",,,,,,,,,,,,,"41.25","233.483",
"49018142","Pharmacy",,,,,,,,,,,,,"0.018","0.039",
"49018144","Pharmacy",,,,,,,,,,,,,"7.013","9.71",
"49018145","Pharmacy",,,,,,,,,,,,,"10.706","19.57",
"49018148","Pharmacy",,,,,,,,,,,,,"0.871","3.696",
"49018152","Pharmacy",,,,,,,,,,,,,"0.132","0.197",
"49018154","Pharmacy",,,,,,,,,,,,,"5.898","15.38",
"49018156","Pharmacy",,,,,,,,,,,,,"0.775","15.38",
"49018157","Pharmacy",,,,,,,,,,,,,"1.991","1.7",
"49018159","Pharmacy",,,,,,,,,,,,,"4.645","13.892",
"49018163","Pharmacy",,,,,,,,,,,,,"4.62","9.891",
"49018164","Pharmacy",,,,,,,,,,,,,"1.23","5.446",
"49018165","Pharmacy",,,,,,,,,,,,,"1.23","2.553",
"49018166","Pharmacy",,,,,,,,,,,,,"1.348","9.368",
"49018168","Pharmacy",,,,,,,,,,,,,"2.71","7.734",
"49018169","Pharmacy",,,,,,,,,,,,,"1.324","6.841",
"49018170","Pharmacy",,,,,,,,,,,,,"0.068","1.158",
"49018174","Pharmacy",,,,,,,,,,,,,"1.236","3.69",
"49018175","Pharmacy",,,,,,,,,,,,,"0.566","8.16",
"49018176","Pharmacy",,,,,,,,,,,,,"2.7","4.493",
"49018203","Pharmacy",,,,,,,,,,,,,"3.331","8.283",
"49018204","Pharmacy",,,,,,,,,,,,,"2.13","8.883",
"49018205","Pharmacy",,,,,,,,,,,,,"2.292","11.54",
"49018206","Pharmacy",,,,,,,,,,,,,"2.505","6.305",
"49018207","Pharmacy",,,,,,,,,,,,,"5.211","19.971",
"49018208","Pharmacy",,,,,,,,,,,,,"1.625","5.187",
"49018209","Pharmacy",,,,,,,,,,,,,"5.442","4.493",
"49018210","Pharmacy",,,,,,,,,,,,,"3.234","9.324",
"49018211","Pharmacy",,,,,,,,,,,,,"2.563","8.283",
"49018212","Pharmacy",,,,,,,,,,,,,"0.264","2.17",
"49018213","Pharmacy",,,,,,,,,,,,,"0.06","2.17",
"49018214","Pharmacy",,,,,,,,,,,,,"0.374","6.515",
"49018215","Pharmacy",,,,,,,,,,,,,"0.039","2.17",
"49018216","Pharmacy",,,,,,,,,,,,,"0.134","2.17",
"49018217","Pharmacy",,,,,,,,,,,,,"27.225","35.75",
"49018221","Pharmacy",,,,,,,,,,,,,"0.839","6.841",
"49018222","Pharmacy",,,,,,,,,,,,,"36.536","35.75",
"49018226","Pharmacy",,,,,,,,,,,,,"1.014","4.94",
"49018227","Pharmacy",,,,,,,,,,,,,"0.726","1.785",
"49018228","Pharmacy",,,,,,,,,,,,,"0.324","2.17",
"49018229","Pharmacy",,,,,,,,,,,,,"2.07","7.34",
"49018230","Pharmacy",,,,,,,,,,,,,"0.563","1.7",
"49018231","Pharmacy",,,,,,,,,,,,,"2.505","5.47",
"49018232","Pharmacy",,,,,,,,,,,,,"0.285","2.17",
"49018233","Pharmacy",,,,,,,,,,,,,"1.742","6.305",
"49018234","Pharmacy",,,,,,,,,,,,,"0.532","4.493",
"49018235","Pharmacy",,,,,,,,,,,,,"0.869","1.7",
"49018236","Pharmacy",,,,,,,,,,,,,"0.772","4.493",
"49018237","Pharmacy",,,,,,,,,,,,,"13.304","41.33",
"49018238","Pharmacy",,,,,,,,,,,,,"0.041","2.17",
"49018239","Pharmacy",,,,,,,,,,,,,"0.093","2.17",
"49018240","Pharmacy",,,,,,,,,,,,,"0.915","6.305",
"49018241","Pharmacy",,,,,,,,,,,,,"0.032","3.52",
"49018245","Pharmacy",,,,,,,,,,,,,"4.891","8.59",
"49018246","Pharmacy",,,,,,,,,,,,,"3.076","11.678",
"49018247","Pharmacy",,,,,,,,,,,,,"8.945","13.23",
"49018248","Pharmacy",,,,,,,,,,,,,"5.657","9.32",
"49018249","Pharmacy",,,,,,,,,,,,,"7.857","9.71",
"49018250","Pharmacy",,,,,,,,,,,,,"1.996","8.497",
"49018251","Pharmacy",,,,,,,,,,,,,"0.886","6.305",
"49018253","Pharmacy",,,,,,,,,,,,,"0.843","4.493",
"49018254","Pharmacy",,,,,,,,,,,,,"3.379","6.305",
"49018257","Pharmacy",,,,,,,,,,,,,"3.505","6.305",
"49018260","Pharmacy",,,,,,,,,,,,,"1.678","10.797",
"49018261","Pharmacy",,,,,,,,,,,,,"2.448","4.161",
"49018262","Pharmacy",,,,,,,,,,,,,"2.535","4.161",
"49018266","Pharmacy",,,,,,,,,,,,,"0.595","1.7",
"49018267","Pharmacy",,,,,,,,,,,,,"0.606","12.393",
"49018268","Pharmacy",,,,,,,,,,,,,"1.949","7.015",
"49018269","Pharmacy",,,,,,,,,,,,,"0.3","4.493",
"49018270","Pharmacy",,,,,,,,,,,,,"0.007","0.109",
"49018271","Pharmacy",,,,,,,,,,,,,"1.444","15.303",
"49018272","Pharmacy",,,,,,,,,,,,,"0.044","1.968",
"49018276","Pharmacy",,,,,,,,,,,,,"0.684","7.34",
"49018277","Pharmacy",,,,,,,,,,,,,"4.536","19.72",
"49018278","Pharmacy",,,,,,,,,,,,,"0.215","25.538",
"49018279","Pharmacy",,,,,,,,,,,,,"3.764","6.305",
"49018280","Pharmacy",,,,,,,,,,,,,"3.945","5.187",
"49018281","Pharmacy",,,,,,,,,,,,,"0.453","87.25",
"49018282","Pharmacy",,,,,,,,,,,,,"6.103","8.88",
"49018284","Pharmacy",,,,,,,,,,,,,"0.996","2.17",
"49018285","Pharmacy",,,,,,,,,,,,,"0.502","1.7",
"49018289","Pharmacy",,,,,,,,,,,,,"5.664","24.275",
"49018291","Pharmacy",,,,,,,,,,,,,"0.938","13.656",
"49018325","Pharmacy",,,,,,,,,,,,,"3.154","15.303",
"49018326","Pharmacy",,,,,,,,,,,,,"1.847","9.368",
"49018327","Pharmacy",,,,,,,,,,,,,"2.688","3.52",
"49018328","Pharmacy",,,,,,,,,,,,,"1.467","3.52",
"49018330","Pharmacy",,,,,,,,,,,,,"2.899","4.068",
"49018331","Pharmacy",,,,,,,,,,,,,"5.114","32.341",
"49018332","Pharmacy",,,,,,,,,,,,,"2.373","8.16",
"49018333","Pharmacy",,,,,,,,,,,,,"0.38","3.622",
"49018335","Pharmacy",,,,,,,,,,,,,"1.729","4.94",
"49018336","Pharmacy",,,,,,,,,,,,,"1.716","1.874",
"49018337","Pharmacy",,,,,,,,,,,,,"0.77","1.7",
"49018338","Pharmacy",,,,,,,,,,,,,"1.67","2.974",
"49018339","Pharmacy",,,,,,,,,,,,,"0.503","4.493",
"49018340","Pharmacy",,,,,,,,,,,,,"0.099","0.245",
"49018341","Pharmacy",,,,,,,,,,,,,"0.103","6.205",
"49018342","Pharmacy",,,,,,,,,,,,,"2.022","3.52",
"49018345","Pharmacy",,,,,,,,,,,,,"0.85","2.17",
"49018356","Pharmacy",,,,,,,,,,,,,"0.214","8.557",
"49018370","Pharmacy",,,,,,,,,,,,,"0.91","6.005",
"49018374","Pharmacy",,,,,,,,,,,,,"2.893","14.55",
"49018377","Pharmacy",,,,,,,,,,,,,"1.824","8.568",
"49018384","Pharmacy",,,,,,,,,,,,,"3.814","4.94",
"49018386","Pharmacy",,,,,,,,,,,,,"0.083","0.285",
"49018388","Pharmacy",,,,,,,,,,,,,"2.764","3.25",
"49018390","Pharmacy",,,,,,,,,,,,,"2.574","4.493",
"49018392","Pharmacy",,,,,,,,,,,,,"11.662","16.295",
"49018395","Pharmacy",,,,,,,,,,,,,"0.656","7.76",
"49018397","Pharmacy",,,,,,,,,,,,,"0.812","2.591",
"49018398","Pharmacy",,,,,,,,,,,,,"1.177","5.65",
"49018399","Pharmacy",,,,,,,,,,,,,"1.624","5.182",
"49018400","Pharmacy",,,,,,,,,,,,,"0.895","1.7",
"49018402","Pharmacy",,,,,,,,,,,,,"5.514","11.99",
"49018403","Pharmacy",,,,,,,,,,,,,"0.651","1.617",
"49018404","Pharmacy",,,,,,,,,,,,,"5.514","10.414",
"49018405","Pharmacy",,,,,,,,,,,,,"2.373","9.03",
"49018406","Pharmacy",,,,,,,,,,,,,"3.158","15.647",
"49018408","Pharmacy",,,,,,,,,,,,,"1.275","2.55",
"49018409","Pharmacy",,,,,,,,,,,,,"0.018","1.874",
"49018411","Pharmacy",,,,,,,,,,,,,"3.342","7.34",
"49018413","Pharmacy",,,,,,,,,,,,,"3.342","6.305",
"49018414","Pharmacy",,,,,,,,,,,,,"3.342","4.94",
"49018415","Pharmacy",,,,,,,,,,,,,"3.342","5.054",
"49018416","Pharmacy",,,,,,,,,,,,,"198","55.084",
"49018417","Pharmacy",,,,,,,,,,,,,"1.699","9.891",
"49018418","Pharmacy",,,,,,,,,,,,,"0.216","2.17",
"49018419","Pharmacy",,,,,,,,,,,,,"1,370.095","4,928.392",
"49018420","Pharmacy",,,,,,,,,,,,,"272.58","897.864",
"49018421","Pharmacy",,,,,,,,,,,,,"11.662","8.544",
"49018422","Pharmacy",,,,,,,,,,,,,"1.55","4.493",
"49018423","Pharmacy",,,,,,,,,,,,,"4.896","14.354",
"49018424","Pharmacy",,,,,,,,,,,,,"3.321","12.54",
"49018425","Pharmacy",,,,,,,,,,,,,"2.859","10.7",
"49018426","Pharmacy",,,,,,,,,,,,,"2.707","10.51",
"49018427","Pharmacy",,,,,,,,,,,,,"16.863","32.51",
"49018428","Pharmacy",,,,,,,,,,,,,"0.952","5.36",
"49018429","Pharmacy",,,,,,,,,,,,,"1.163","6.841",
"49018432","Pharmacy",,,,,,,,,,,,,"0.542","18.149",
"49018433","Pharmacy",,,,,,,,,,,,,"0.855","4.94",
"49018438","Pharmacy",,,,,,,,,,,,,"0.738","2.17",
"49018440","Pharmacy",,,,,,,,,,,,,"18.902","0",
"49018441","Pharmacy",,,,,,,,,,,,,"17.529","24.36",
"49018442","Pharmacy",,,,,,,,,,,,,"5.006","11.397",
"49018443","Pharmacy",,,,,,,,,,,,,"0.267","1.7",
"49018446","Pharmacy",,,,,,,,,,,,,"1.685","2.17",
"49018447","Pharmacy",,,,,,,,,,,,,"1.685","1.968",
"49018448","Pharmacy",,,,,,,,,,,,,"13.061","25.578",
"49018457","Pharmacy",,,,,,,,,,,,,"0.719","12.24",
"49018458","Pharmacy",,,,,,,,,,,,,"0.599","17.983",
"49018466","Pharmacy",,,,,,,,,,,,,"3.035","17.077",
"49018467","Pharmacy",,,,,,,,,,,,,"2.408","8.985",
"49018469","Pharmacy",,,,,,,,,,,,,"0.716","3.52",
"49018473","Pharmacy",,,,,,,,,,,,,"0.51","4.075",
"49018475","Pharmacy",,,,,,,,,,,,,"0.352","2.17",
"49018477","Pharmacy",,,,,,,,,,,,,"25.143","150.895",
"49018480","Pharmacy",,,,,,,,,,,,,"0.608","6.841",
"49018481","Pharmacy",,,,,,,,,,,,,"0.226","4.94",
"49018483","Pharmacy",,,,,,,,,,,,,"1.445","5.78",
"49018484","Pharmacy",,,,,,,,,,,,,"1.606","8.985",
"49018486","Pharmacy",,,,,,,,,,,,,"1.277","5.78",
"49018488","Pharmacy",,,,,,,,,,,,,"0.127","2.17",
"49018491","Pharmacy",,,,,,,,,,,,,"1.075","3.412",
"49018493","Pharmacy",,,,,,,,,,,,,"0.197","1.7",
"49018496","Pharmacy",,,,,,,,,,,,,"1.372","6.49",
"49018497","Pharmacy",,,,,,,,,,,,,"0.1","6.305",
"49018564","Pharmacy",,,,,,,,,,,,,"0.68","4.148",
"49018565","Pharmacy",,,,,,,,,,,,,"0.724","3.412",
"49018566","Pharmacy",,,,,,,,,,,,,"20.485","62.155",
"49018567","Pharmacy",,,,,,,,,,,,,"0.794","2.638",
"49018568","Pharmacy",,,,,,,,,,,,,"0.475","11.609",
"49018569","Pharmacy",,,,,,,,,,,,,"0.92","12.116",
"49018570","Pharmacy",,,,,,,,,,,,,"0.577","6.841",
"49018571","Pharmacy",,,,,,,,,,,,,"0.259","1.7",
"49018572","Pharmacy",,,,,,,,,,,,,"18.135","67.02",
"49018573","Pharmacy",,,,,,,,,,,,,"6.947","21.81",
"49018574","Pharmacy",,,,,,,,,,,,,"1.073","5.424",
"49018575","Pharmacy",,,,,,,,,,,,,"0.361","2.68",
"49018576","Pharmacy",,,,,,,,,,,,,"3.72","9.368",
"49018577","Pharmacy",,,,,,,,,,,,,"0.072","2.17",
"49018578","Pharmacy",,,,,,,,,,,,,"3.288","8.16",
"49018579","Pharmacy",,,,,,,,,,,,,"4.274","7.88",
"49018580","Pharmacy",,,,,,,,,,,,,"6.594","8.16",
"49018581","Pharmacy",,,,,,,,,,,,,"5.213","7.35",
"49018582","Pharmacy",,,,,,,,,,,,,"4.848","11.5",
"49018583","Pharmacy",,,,,,,,,,,,,"4.055","6.3",
"49018584","Pharmacy",,,,,,,,,,,,,"9.547","11.4",
"49018585","Pharmacy",,,,,,,,,,,,,"3.396","15.303",
"49018586","Pharmacy",,,,,,,,,,,,,"1.413","14.55",
"49018587","Pharmacy",,,,,,,,,,,,,"0.829","3.255",
"49018588","Pharmacy",,,,,,,,,,,,,"0.249","2.17",
"49018589","Pharmacy",,,,,,,,,,,,,"10.315","27.167",
"49018590","Pharmacy",,,,,,,,,,,,,"1.527","6.841",
"49018591","Pharmacy",,,,,,,,,,,,,"0.981","3.701",
"49018592","Pharmacy",,,,,,,,,,,,,"1.051","1.7",
"49018593","Pharmacy",,,,,,,,,,,,,"0.015","0.474",
"49018594","Pharmacy",,,,,,,,,,,,,"2.248","100.025",
"49018595","Pharmacy",,,,,,,,,,,,,"24","309.562",
"49018596","Pharmacy",,,,,,,,,,,,,"9.941","46.723",
"49018597","Pharmacy",,,,,,,,,,,,,"534.59","2,006.902",
"49018602","Pharmacy",,,,,,,,,,,,,"20.867","248.224",
"49018603","Pharmacy",,,,,,,,,,,,,"22.016","93.092",
"49018606","Pharmacy",,,,,,,,,,,,,"168","2,646.982",
"49018610","Pharmacy",,,,,,,,,,,,,"48","64.323",
"49018611","Pharmacy",,,,,,,,,,,,,"439.5","1,023.897",
"49018615","Pharmacy",,,,,,,,,,,,,"0.9","33.962",
"49018616","Pharmacy",,,,,,,,,,,,,"42","175.897",
"49028745","AFC GENERIC ADD-ON","Rh","4025203","86901",,,"57.51",,,,,,,,,
"49034378","General Lab","DHEA-Serum LC","4024071","82626",,,"190.25",,,,,,,,,
"49034380","General Lab","Amebiasis Antibodies LC","4027055","86753",,,"122.6",,,,,,,,,
"49034381","General Lab","Bacterial Antigens LC","4027202","87899",,,"119.89",,,,,,,,,
"49034382","General Lab","Drug Screen (Blood or Serum) LC","4023077","80307",,,"365.38",,,,,,,,,
"49034384","General Lab","Lead, Urine LC","7027707","83655",,,"114.93",,,,,,,,,
"49034387","General Lab","Diazepam (Valium), Serum LC","4023075",,"G0480",,"90.53",,,,,,,,,
"49034390","General Lab","Melanocyte Stimulating Hormone LC","4024035","83519",,,"196.51",,,,,,,,,
"49034393","General Lab","Platelet Autoantibody Panel LC","4021029","86022",,,"307.63",,,,,,,,,
"49034394","General Lab","RNP Antibodies LC","4029991","86235",,,"164.49",,,,,,,,,
"49034396","General Lab","Cholinesterase, Serum and RBC LC","4027365","82480",,,"109.38",,,,,,,,,
"49034397","General Lab","Prenat Infect Dis Ab, IgG, Qn LC","4021381","86644",,,"116.74",,,,,,,,,
"49034400","General Lab","Leflunomide Metabolite (ARAVA) LC","4021022",,"G0480",,"310.73",,,,,,,,,
"49034401","General Lab","Zinc, Whole Blood LC","4021290","84630",,,"122.23",,,,,,,,,
"49034404","General Lab","Iodine, Random Urine LC","4028556","83789",,,"138.07",,,,,,,,,
"49034405","General Lab","17-OH P/Creat Ratio, Urine LC","4022059","83498",,,"448.19",,,,,,,,,
"49034408","General Lab","MDMA Confirmation, Urine LC","4020632",,"G0480",,"130.76",,,,,,,,,
"49034409","General Lab","Cobalt, Urine LC","4021034","83018",,,"121.15",,,,,,,,,
"49034410","General Lab","Chromium, Urine LC","4024034","82495",,,"103.42",,,,,,,,,
"49034411","General Lab","Cadmium, Urine LC","4028223","82300",,,"147.08",,,,,,,,,
"49034412","General Lab","Copper, WB LC","4023066","82525",,,"134.64",,,,,,,,,
"49034413","General Lab",,,,,,,,,,,,,,,
"49034415","General Lab","Fatty Acids, Free (Nonester) LC","4021243","82725",,,"37.75",,,,,,,,,
"49034416","General Lab","Galactokinase","4025711","82759",,,"694.76",,,,,,,,,
"49034417","General Lab","Cadmium, Blood LC","4028224","82300",,,"147.08",,,,,,,,,
"49034418","General Lab","Flecainide (Tambocor(TM)), S LC","4025659","80299",,,"192.35",,,,,,,,,
"49034419","General Lab","Mycoplasma pneumoniae Culture LC","4023248","87109",,,"273.81",,,,,,,,,
"49035613","Nursing Charges","DIALYSIS TREATMENT","3160001","90935",,,"1,138.97",,,,,,,,,
"49035614","Nursing Charges","CANCELLED TRTMT N/START","3160005","90999",,,"754.29",,,,,,,,,
"49035615","Nursing Charges","ABORTED TRTMT W/RST SURCH","3160010","90999",,,"754.29",,,,,,,,,
"49035616","Nursing Charges","90999 EXTENDED TREATMT P/1/2 HR CHARGE","3160020","90999",,,"66.02",,,,,,,,,
"49035617","Nursing Charges","AFTER HOURS SURCHARGE","3160025","90999",,,"188.61",,,,,,,,,
"49040514","Pharmacy",,,,,,,,,,,,,"0.227","1.076",
"49040557","Pharmacy","Injection, morphine sulfate, up to","4301445",,,,,,,,,,,"1.188","28.04",
"49041024","Pharmacy",,,,,,,,,,,,,"0.013","0.036",
"49041031","Pharmacy",,,,,,,,,,,,,"1.329","0.608",
"49041052","Pharmacy",,,,,,,,,,,,,"0.278","1.812",
"49041073","Pharmacy",,,,,,,,,,,,,"0.083","0.312",
"49041081","Pharmacy",,,,,,,,,,,,,"3.885","12.96",
"49041083","Pharmacy",,,,,,,,,,,,,"0.44","1.978",
"49041095","Pharmacy",,,,,,,,,,,,,"16.203","46.546",
"49041096","Pharmacy",,,,,,,,,,,,,"1.459","5.774",
"49041116","Pharmacy",,,,,,,,,,,,,"1.219","5.36",
"49041120","Pharmacy",,,,,,,,,,,,,"0.041","1.7",
"49041145","Pharmacy",,,,,,,,,,,,,"7.896","22.118",
"49041180","Pharmacy",,,,,,,,,,,,,"1.573",,
"49041200","Pharmacy",,,,,,,,,,,,,"0.134","1.158",
"49041207","Pharmacy",,,,,,,,,,,,,"0.07","2.431",
"49043040","Pharmacy",,,,,,,,,,,,,"6.4","44.67",
"49043054","Pharmacy",,,,,,,,,,,,,"15.382","54.969",
"49043102","Pharmacy",,,,,,,,,,,,,"0.425","1.625",
"49043131","Pharmacy",,,,,,,,,,,,,"0.109","0.638",
"49043137","Pharmacy",,,,,,,,,,,,,"1.56","8.555",
"49043242","Pharmacy",,,,,,,,,,,,,"0.009","0.236",
"49043254","Pharmacy",,,,,,,,,,,,,"0.009","0.118",
"49043271","Pharmacy",,,,,,,,,,,,,"0.016","0.096",
"49043273","Pharmacy",,,,,,,,,,,,,"0.005","0.236",
"49043282","Pharmacy",,,,,,,,,,,,,"0.08","1.078",
"49043551","Pharmacy",,,,,,,,,,,,,"71.913","262.5",
"49044243","Pharmacy",,,,,,,,,,,,,"0.091","0.283",
"49044659","Pharmacy",,,,,,,,,,,,,"0.035","0.123",
"49044660","Pharmacy",,,,,,,,,,,,,"5.709","20.778",
"49044661","Pharmacy",,,,,,,,,,,,,"0.036","0.82",
"49044666","Pharmacy",,,,,,,,,,,,,"2.194","9.917",
"49044667","Pharmacy",,,,,,,,,,,,,"0.946","4.493",
"49061219","Pharmacy",,,,,,,,,,,,,"2.202","8.296",
"49067267","Pharmacy",,,,,,,,,,,,,"25.27","108.484",
"49067268","Pharmacy",,,,,,,,,,,,,"17.345","47.771",
"49067272","Pharmacy",,,,,,,,,,,,,"4.018","11.074",
"49067275","Pharmacy",,,,,,,,,,,,,"0.24","4.276",
"49067276","Pharmacy",,,,,,,,,,,,,"0.048","3.52",
"49067278","Pharmacy",,,,,,,,,,,,,"0.098","0.245",
"49067279","Pharmacy",,,,,,,,,,,,,"0.517","2.98",
"49067287","Pharmacy",,,,,,,,,,,,,"10.04","26.355",
"49067289","Pharmacy",,,,,,,,,,,,,"3.039","10.555",
"49067292","Pharmacy",,,,,,,,,,,,,"1.948","5.65",
"49067295","Pharmacy",,,,,,,,,,,,,"0.342","0.761",
"49067302","Pharmacy",,,,,,,,,,,,,"1.312","7.211",
"49067307","Pharmacy",,,,,,,,,,,,,"34.924",,
"49069182","Pharmacy",,,,,,,,,,,,,"0.128","1.7",
"49069183","Pharmacy",,,,,,,,,,,,,"0.024","0.103",
"49069188","Pharmacy",,,,,,,,,,,,,"0.024","0.103",
"49075921","Pharmacy",,,,,,,,,,,,,"2.516","9.572",
"49076032","Evaluation and Management",,,,,,,,,,,,,,,
"49076033","Evaluation and Management",,,,,,,,,,,,,,,
"49076034","Evaluation and Management",,,,,,,,,,,,,,,
"49076035","Evaluation and Management",,,,,,,,,,,,,,,
"49076036","Evaluation and Management",,,,,,,,,,,,,,,
"49077862","Pharmacy",,,,,,,,,,,,,"13.973","47.082",
"49078421","General Lab",,,,,,,,,,,,,,,
"49078422","General Lab","LD, Body Fluid LC","4025876","83615",,,"84.7",,,,,,,,,
"49078423","General Lab","Plasminogen Activity LC","4022022","85420",,,"225.15",,,,,,,,,
"49078424","General Lab","Porphyrins, Qn, Random U LC","4023068","84119",,,"97.66",,,,,,,,,
"49078425","General Lab","Chlamydia psittaci IgM Ab LC","4026668","86632",,,"65.26",,,,,,,,,
"49078426","General Lab","Chlamydia psittaci IgG Ab LC","4021235","86631",,,"113.18",,,,,,,,,
"49078428","General Lab","Toxoplasma gondii PCR LC","4024033","87798",,,"422.08",,,,,,,,,
"49078430","General Lab","NGI West Nile Virus RT PCR LC","4026080","87798",,,"431.98",,,,,,,,,
"49078431","General Lab","Ovarian Malignancy Risk-ROMA LC","4025674","81500",,,"733.24",,,,,,,,,
"49078432","General Lab",,,,,,,,,,,,,,,
"49078433","General Lab",,,,,,,,,,,,,,,
"49078434","General Lab",,,,,,,,,,,,,,,
"49078435","General Lab",,,,,,,,,,,,,,,
"49078436","General Lab",,,,,,,,,,,,,,,
"49078437","General Lab","NGI HBV Ultraqual LC","4021653","87517",,,"400.12",,,,,,,,,
"49078438","General Lab","Insulin Antibodies LC","4021302","86337",,,,,,,,,,,,
"49078439","General Lab","HBsAb Quant HBIG Assessment LC","4026227","86317",,,"148.93",,,,,,,,,
"49078440","General Lab","CML Chromosome/FISH Profile LC","4021015","88289",,,"334.48",,,,,,,,,
"49078443","General Lab","Antigliadin Abs, IgA LC","4027026","83520",,,"193.12",,,,,,,,,
"49078444","General Lab","Antigliadin Abs, IgG LC","4027025","83520",,,"193.12",,,,,,,,,
"49078445","General Lab","B pertussis IgM Ab LC","4026068","86615",,,"103.76",,,,,,,,,
"49078447","General Lab","Candida Antibodies IgA LC","4027776","86628",,,"77.32",,,,,,,,,
